﻿_id,EVENT_DATE,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP,geometry,FATALITIES100
1,2020-10-01T00:00:00,104,MMR10657,10657,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Women (Myanmar),7,17,Southeast Asia,Myanmar,Shan,Lashio,Tangyan,Tangyan,22.494464651361571583265686058439314365386962890625,98.3940823538078035426224232651293277740478515625,2,Shwe Phee Myay News Agency,Subnational,"On 1 October 2020, between Pang Nwet and Nar Gun villages (Tangyan Township, Lashio District, Shan State), Myanmar military LIB 336 under brigade 99 shot three women from Nar Gun village. The three women were shot on their return after attending a festival in Pang Nwet village. One woman died and two were injured.",1,1602617586,POINT (98.3940823538078 22.49446465136157),200
2,2020-10-01T00:00:00,104,MMR10658,10658,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Nam War,22.362010030453891573642977164126932621002197265625,97.10669881419840976377599872648715972900390625,2,Network Media Group; Democratic Voice of Burma,National,"On 1 October 2020, near Nam Wa village, He Kwi village track (Kyaukme Township, Kyaukme District, Shan State), Myanmar military shelled around the village. Nam Wa villagers fled to He Kwi village track. Location coded as He Kwi Ywar Ma.",0,1602617585,POINT (97.10669881419841 22.36201003045389),100
3,2020-10-01T00:00:00,104,MMR10645,10645,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Hpar Hpyo (Chin),20.298438730704919663594409939832985401153564453125,93.3476647152748029157010023482143878936767578125,2,Narinjara News,Subnational,"On 1 October 2020, near Hpar Phyo (Chin) village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military troops from the 9th division of military training school and AA clashed with both small and heavy weapons near Sa Nwin mountain. There were no civilian casualties. Casualties on Myanmar military and AA sides not reported.",0,1601996031,POINT (93.3476647152748 20.29843873070492),100
4,2020-10-01T00:00:00,104,MMR10647,10647,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Aung Thar Zay,20.59304744588467883659177459776401519775390625,92.7567849622095508266284014098346233367919921875,2,Narinjara News,Subnational,"On 1 October 2020, near Aung Thar Zay village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military from Rathedaung town, Htee Swea, Yae Soe Chaung and Sauk Khat villages fired artillery shells at mountain ranges near Aung Thar Si village. Casualties not reported.",0,1601996031,POINT (92.75678496220955 20.59304744588468),100
5,2020-10-01T00:00:00,104,MMR10646,10646,2020,2,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Women (Myanmar),7,37,Southeast Asia,Myanmar,Shan,Kyaukme,Namtu,Pan Tha Pyay,23.00726556622905860649552778340876102447509765625,97.400784681814826626577996648848056793212890625,2,Shan Herald Agency for News,Subnational,"Around 1 October 2020, near Pan Tha Pyay village, on Namtu-Lashio road, about 7 miles from Namtu town (Namtu Township, Kyaukme District, Shan State), a teenager girl was killed and her body was found on 1 Oct. The teenager was burned and killed. The perpetrator is not known yet.",1,1601996032,POINT (97.40078468181483 23.00726556622906),200
6,2020-10-01T00:00:00,104,MMR10730,10730,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Muse,Kutkai,Pang Lawt,23.58426074290802176847137161530554294586181640625,97.8075846633522587580955587327480316162109375,2,Shan Human Rights Foundation,Other,"On 1 October 2020, near Pang Lawt village, about 25 km south of Kyaukme Town (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported.",0,1603817742,POINT (97.80758466335226 23.58426074290802),100
7,2020-10-02T00:00:00,104,MMR10660,10660,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.53810822725125007082169759087264537811279296875,97.0325256182604931609603227116167545318603515625,2,Network Media Group,National,"On 2 October 2020, in Kyaukme Township (Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported. Location coded as Kyaukme.",0,1602617586,POINT (97.03252561826049 22.53810822725125),100
8,2020-10-02T00:00:00,104,MMR10648,10648,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Mandalay,Pyin Oo Lwin,Mogoke,Ho Weik,22.89313159838913946941829635761678218841552734375,96.61326031751542586789582855999469757080078125,2,Shwe Phee Myay News Agency; Network Media Group; Irrawaddy,National,"On 2 October 2020, near Ho Weik village (Mogoke Township, Pyinoolwin District, Mandalay Region), Myanmar military and TNLA clashed. TNLA accused Myanmar military of attacking them at their base. No casualties reported.",0,1602617585,POINT (96.61326031751543 22.89313159838914),100
9,2020-10-02T00:00:00,104,MMR10659,10659,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Kan Ni,20.22050503659090026076228241436183452606201171875,93.42463950348945900259423069655895233154296875,1,Narinjara News; Development Media Group,Subnational,"On 2 October 2020, in Kan Ni village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA engaged in heavy fighting. Myanmar military used fighter jet to shell at the mountain ranges where clashes happened. Casualties not reported.",0,1602617585,POINT (93.42463950348946 20.2205050365909),100
10,2020-10-02T00:00:00,104,MMR10650,10650,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Aung Thar Zay,20.582005314747259916430266457609832286834716796875,92.7513731122478048973789555020630359649658203125,2,Narinjara News,Subnational,"On 2 October 2020, near Aung Thar Zay village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military from Rathedaung town, Htee Swea, Yae Soe Chaung and Sauk Khat villages fired artillery shells at mountain ranges near Aung Thar Si village. Casualties not reported.",0,1601996031,POINT (92.7513731122478 20.58200531474726),100
