﻿_id,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,EVENT_DATE,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP
1,104,MMR6313,6313,2019-01-01T00:00:00,2019,1,Battles,Armed clash,Police Forces of Myanmar (2016-) Border Guard Police,Military Forces of Myanmar (2016-),1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Irrawaddy,National,"On 1 January 2019, in Say Taung Village, in Buthidaung Township,in Rakhine State, the Arakan Army ambushed Unit 8 border police force and the military column while they were temporarily stationing in Say Taung monastery. One policeman was injured. During the clash, Myanmar military fired with artillery shells into Kan Pyin village.",0,1558448131
2,104,MMR6314,6314,2019-01-01T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.845,92.975,1,Radio Free Asia,Regional,"On 1 January 2019, in Tha Lu Chaung Village, in Kyauktaw Township, in Rakhine State, fighting broke out between the Arakan Army and the Myanmar military.",0,1567539405
3,104,MMR6315,6315,2019-01-01T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Government of Myanmar (2016-),7,37,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.593,93.186,2,Irrawaddy; Mizzima,National,"On 1 January 2019, near Pi Pin Yin village, near Mrauk U township, in Rakhine state, a convoy carrying the Chief Minister of Rakhine state was attacked by 3 remotely controlled IEDs which exploded simultaneously while the convoy was travelling from Kyaukpyu to Sittwe on the Yangon-Minbu-Ann-Sittwe road.",0,1561473738
4,104,MMR6316,6316,2019-01-01T00:00:00,2019,1,Battles,Armed clash,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,22,South-Eastern Asia,Myanmar,Shan,Kyaukme,Namtu,Namtu,23.077,97.403,2,Radio Free Asia,Regional,"On 1 January 2019, in Namtu Township, in northern Shan State, a fighting broke out between the TNLA and RCSS at a location between Man War village and Nar Ngu/Nar Han village.",0,1567539405
5,104,MMR6317,6317,2019-01-01T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-) Border Guard Force,"",1,Military Forces of Myanmar (2016-) Border Guard Force,Police Forces of Myanmar (2016-),1,11,South-Eastern Asia,Myanmar,Kayin,Myawaddy,Myawaddy,Myawaddy,16.689,98.509,2,Radio Free Asia,Regional,"On 1 January 2019, at Thingan Nyinaung Station, in Myawaddy, in Karen State, a former Border Guard Force (BGF) member shot dead three BGF members in the 901 compound where the BGF is stationed. The attacker was subsequently killed in a shootout with police near Ma Ka Nal village.",3,1567539404
6,104,MMR6318,6318,2019-01-02T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.845,92.975,2,Irrawaddy,National,"On 2 January 2019, in Kyauktaw Township, in Rakhine State, a battle broke out between the Arakan Army and the Myanmar military during which the latter launched missiles into nearby villages.",0,1563908692
7,104,MMR6319,6319,2019-01-02T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,1,Irrawaddy,National,"On 2 January 2019, in Paletwa Township, in Chin State, a fighting broke out between the Arakan Army and the Myanmar military which resulted in some deaths of some residents of the Adaung Wa village who were hit by howitzer shells. Unknown fatalities coded as 10.",10,1564494184
8,104,MMR6320,6320,2019-01-02T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Radio Free Asia,Regional,"On 2 January 2019, in Nwar Yon Taung Village, in Buthidaung Township, in Rakhine State, the Arakan Army and the Myanmar military engaged in an armed clash.",0,1567539404
9,104,MMR6321,6321,2019-01-02T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Students (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Mandalay,Amarapura,Amarapura,21.907,96.049,2,Myanmar Times,National,"On 2 January 2019, in Amarapura Township, in Mandalay Region, four students staged a protest demanding that Yandarpon University increase security on the university campus after a student was murdered. The students were later arrested.",0,1563908692
10,104,MMR6322,6322,2019-01-02T00:00:00,2019,1,Battles,Armed clash,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,22,South-Eastern Asia,Myanmar,Shan,Kyaukme,Namtu,Namtu,23.077,97.403,2,Radio Free Asia,Regional,"On 2 January 2019, in Namtu Township, in northern Shan State, a fighting broke out between TNLA and RCSS at a location between Man War village and Nar Ngu/Nar Han village.",0,1567539404
